Timestamp,Open,High,Low,Close,Volume (BTC),Volume (Currency),Weighted Price
03/04/13 06:06,125.97999,126.69254,126.111,126.111,23.85,3008.04,126.11
03/04/13 06:07,126.111,129,126.111,126.5,69.84,8883.92,127.21
03/04/13 06:08,126.5,127.61,126.5,127.5,64.81,8260.26,127.46
03/04/13 06:09,127.5,127.49999,126.80001,127.49997,12.87,1638.55,127.34
03/04/13 06:10,127.49997,127.49998,127.03,127.03,11.79,1503.46,127.48
03/04/13 06:11,127.03,127.5,126.67,126.67,91.62,11634.01,126.98
03/04/13 06:12,126.67,129,126.5,126.5,159.72,20517.5,128.46
03/04/13 06:13,126.5,129,126.5,129,50.06,6373.76,127.32
03/04/13 06:14,129,129,126.501,126.501,20.1,2571.64,127.92
03/04/13 06:15,126.501,127.00003,127,127,6.45,819.77,127
03/04/13 06:16,127,130,127.00003,129,769.27,99654.17,129.54
03/04/13 06:17,129,131,129,131,644.86,84049.23,130.34
03/04/13 06:18,131,131.57052,131,131.57052,89.72,11781.84,131.32
03/04/13 06:19,131.57052,131.61,131,131.61,279.12,36720.77,131.56
03/04/13 06:20,131.61,131,131,131,1.44,188.04,131
03/04/13 06:21,131,131.60999,130,131.01505,90.63,11904.33,131.35
03/04/13 06:22,131.01505,131.01505,130,130,70.11,9130,130.23
03/04/13 06:23,130,131.60999,129,131.60999,107.53,13976.13,129.98
03/04/13 06:24,131.60999,131.60999,129,130,58.39,7662.7,131.24
03/04/13 06:25,130,129,129,129,0.9,116.1,129
03/04/13 06:26,129,131,130,130.015,15.34,2001.12,130.46
03/04/13 06:27,130.015,131.60999,130.015,131.60999,74.52,9804.81,131.57
03/04/13 06:28,131.60999,131.5,128.31505,128.31505,114.85,14878.63,129.55
03/04/13 06:29,128.31505,130.015,128.5,130,42.32,5486.69,129.66
03/04/13 06:30,130,130.00206,129,130,309.02,40067.43,129.66
03/04/13 06:31,130,130,128.3101,129.9,106.46,13708.49,128.76
03/04/13 06:32,129.9,131.94,128.99206,131.94,705.08,92234.13,130.81
03/04/13 06:33,131.94,132.4,129.00206,131.8,299.2,39540.41,132.15
03/04/13 06:34,131.8,132.14,128.32001,132.14,152.18,19830.16,130.31
03/04/13 06:35,132.14,130.001,129.89967,129.89967,74.7,9710.76,129.99
03/04/13 06:36,129.89967,131.29999,129.5,130.46148,64.48,8375.46,129.88
03/04/13 06:37,130.46148,131.29796,130,131.29796,112.12,14625.77,130.44
03/04/13 06:38,131.29796,132.14,130.00001,131.45449,174.59,22948.13,131.44
03/04/13 06:39,131.45449,132.14,131.4545,132.14,128.44,16969.24,132.11
03/04/13 06:40,132.14,132.49,131.47055,132.40001,17.74,2341.66,131.97
03/04/13 06:42,132.40001,132.4999,132.40001,132.40001,20.87,2765.14,132.49
03/04/13 06:43,132.40001,132.5,132.40001,132.40001,121.16,16053.38,132.5
03/04/13 06:44,132.40001,132.5,132.40001,132.5,56.44,7473.8,132.42
03/04/13 06:45,132.5,133.33,132.5,133.33,513.44,68168.68,132.77
03/04/13 06:46,133.33,136.75381,132.40001,133.82737,606.89,82283.23,135.58
03/04/13 06:47,133.82737,136.75381,131.7,132,438.01,58239.5,132.96
03/04/13 06:48,132,132,131.7,132,166.27,21943.11,131.97
03/04/13 06:49,132,132,131,131,351.19,46264.25,131.73
03/04/13 06:50,131,132,131,131.01,46.69,6143.28,131.58
03/04/13 06:51,131.01,132,131.01,132,20.82,2738.47,131.53
03/04/13 06:52,132,134.7,131.53171,134.7,252.85,33938.18,134.23
03/04/13 06:53,134.7,140,131.1,140,766.43,106310.3,138.71
03/04/13 06:54,140,131.9998,131.99,131.99,5,659.98,132
03/04/13 06:55,131.99,136.5,134.03707,136.5,20.84,2844.74,136.5
03/04/13 06:56,136.5,136.5,131.99,133,115.04,15408.79,133.94
03/04/13 06:57,133,133.0193,133,133,5,665.01,133
03/04/13 06:58,133,138.15243,136.499,138.15243,37.69,5175.3,137.3
03/04/13 06:59,138.15243,139.99,134.3,135,875.1,118239.26,135.12
03/04/13 07:00,135,134.3,134.1,134.1,5,671.22,134.24
03/04/13 07:01,134.1,135,135,135,65.2,8802,135
03/04/13 07:02,135,135,134.048,135,307.69,41526.31,134.96
03/04/13 07:03,135,135,134,134.02,936.22,126269.04,134.87
03/04/13 07:04,134.02,135,134.1,135,159.22,21492.17,134.98
03/04/13 07:05,135,137,135,136.99998,183.87,24920.65,135.53
03/04/13 07:06,136.99998,139.99,136.99998,139.99,321.78,44878.82,139.47
03/04/13 07:07,139.99,139.98,136.9142,137,315.66,43450.66,137.65
03/04/13 07:08,137,138.001,137,138.00089,28.61,3940.65,137.74
03/04/13 07:09,138.00089,138,137.11505,137.19999,119.45,16446.52,137.69
03/04/13 07:10,137.19999,137.19999,137.1,137.19999,27.34,3749.39,137.13
03/04/13 07:11,137.19999,137.19999,137,137.19999,14.08,1929.94,137.1
03/04/13 07:12,137.19999,137.11,137,137.11,0.27,37.61,137.04
03/04/13 07:13,137.11,137.11,137,137,13.97,1914.17,137.01
03/04/13 07:14,137,137.11,137,137.11,26.43,3623.66,137.09
03/04/13 07:15,137.11,137.11,137,137,104.7,14344.61,137
03/04/13 07:16,137,137,136.99095,136.99095,8.18,1120.42,137
03/04/13 07:17,136.99095,137,134.78868,135.63,508.29,68778.75,135.31
03/04/13 07:18,135.63,137.11,134.66341,134.66341,540.57,73985.2,136.87
03/04/13 07:19,134.66341,135,133.77473,133.77473,103.72,13931.02,134.32
03/04/13 07:20,133.77473,135,135,135,5,675,135
03/04/13 07:21,135,137.116,133.80831,137.116,196.7,26893.71,136.73
03/04/13 07:22,137.116,137.116,134.99,134.99,1.83,250.76,137.1
03/04/13 07:23,134.99,137.116,135.1,137.116,99.13,13585.76,137.05
03/04/13 07:24,137.116,137,135.1,135.1,0.12,15.95,136.84
03/04/13 07:25,135.1,136.0233,135.1,136.0233,0.79,106.88,135.95
03/04/13 07:26,136.0233,137.116,135,135,71.42,9672.59,135.43
03/04/13 07:27,135,137.116,135,137.116,89.84,12234.9,136.19
03/04/13 07:28,137.116,137.116,135.81897,136.19999,161.83,22058.12,136.3
03/04/13 07:29,136.19999,137.2,136.19999,136.2,96.18,13145.8,136.69
03/04/13 07:30,136.2,137,137,137,1.31,179.45,137
03/04/13 07:31,137,137,135.19999,135.19999,104.82,14277.7,136.21
03/04/13 07:32,135.19999,137,136.19999,137,13.29,1818.2,136.76
03/04/13 07:33,137,137.2,136.99,137.1,302,41417.11,137.14
03/04/13 07:34,137.1,138,137.19999,138,76.34,10506.9,137.64
03/04/13 07:35,138,140,138,140,510.68,71130.09,139.29
03/04/13 07:36,140,139.79999,137.19899,139.79999,6.46,886.62,137.35
03/04/13 07:37,139.79999,143.2,137.22,140,398.89,56307.82,141.16
03/04/13 07:38,140,143.2,138.94998,141.99999,35.81,5036.97,140.65
03/04/13 07:39,141.99999,142.98,140,140,217.02,30683.33,141.39
03/04/13 07:40,140,142.98,141.99901,142.98,108.87,15560.21,142.93
03/04/13 07:41,142.98,142.19999,141.99902,142.19999,5.34,758.2,142.04
03/04/13 07:42,142.19999,143.18495,141.2,141.2,35.53,5064.19,142.53
03/04/13 07:43,141.2,143.18495,143,143,3.85,550.41,143.07
03/04/13 07:44,143,143,141.99901,142,141.95,20266.22,142.77
03/04/13 07:45,142,142,141.2003,142,32.58,4625.22,141.98
03/04/13 07:46,142,142,141.99997,141.99997,5.72,812.64,142
03/04/13 07:47,141.99997,142,141,141,197.85,28003.92,141.54
03/04/13 07:48,141,142,141.10659,142,16.06,2280.49,141.99
03/04/13 07:49,142,142,141.53,142,11.2,1587.02,141.69
03/04/13 07:50,142,142,141.99901,141.99901,0.74,104.87,142
03/04/13 07:51,141.99901,143.9,141.99901,142,240.71,34418.31,142.99
03/04/13 07:52,142,141.99901,139.9,141.101,580.42,81686.34,140.74
03/04/13 07:53,141.101,142,140.33775,141.98996,37.09,5264.57,141.96
03/04/13 07:54,141.98996,141.95,140.0121,141.00001,15.62,2196.86,140.67
03/04/13 07:55,141.00001,144,139.9,141.95001,865.64,122738.41,141.79
03/04/13 07:56,141.95001,143,141.5011,143,36.14,5155.34,142.65
03/04/13 07:57,143,143,142.99001,142.99001,33.28,4759.47,143
03/04/13 07:58,142.99001,143.5,142.001,142.3676,215.2,30750.66,142.9
03/04/13 07:59,142.3676,143.8,142.3676,143.799,78.49,11224.06,143
03/04/13 08:00,143.799,143.8,143.78,143.8,15.62,2245.64,143.8
03/04/13 08:01,143.8,143.8,143.799,143.799,65.82,9464.82,143.8
03/04/13 08:02,143.799,143.8,143.8,143.8,33.28,4785.18,143.8
03/04/13 08:03,143.8,143.8,143.78,143.78,120.88,17382.37,143.8
03/04/13 08:04,143.78,143.8,143.78,143.79775,124.45,17895.47,143.8
03/04/13 08:05,143.79775,143.99,143.77232,143.797,81.06,11660.32,143.84
03/04/13 08:06,143.797,143.99,143.68273,143.99,73.42,10556.08,143.79
03/04/13 08:07,143.99,143.99,143.79898,143.99,28.54,4108.34,143.93
03/04/13 08:08,143.99,144.1877,142.36761,143.9,595.37,85453.09,143.53
03/04/13 08:09,143.9,144.31826,143.9,144.31826,86.29,12430.37,144.05
03/04/13 08:10,144.31826,144.3877,144.31826,144.3877,0.19,27.57,144.38
03/04/13 08:11,144.3877,144.78495,144.38771,144.78495,39.53,5720.68,144.72
03/04/13 08:12,144.78495,144.8,144.31825,144.8,90.89,13156.34,144.75
03/04/13 08:13,144.8,145,144.31825,145,139.3,20178.5,144.86
03/04/13 08:14,145,145,144.31825,145,36.71,5316.33,144.82
03/04/13 08:15,145,145.8,144.31825,145.8,25.67,3713.58,144.69
03/04/13 08:16,145.8,146,144.2,144.38771,177.97,25757.09,144.72
03/04/13 08:17,144.38771,145.8,144.38771,145.7,19.3,2796.75,144.93
03/04/13 08:18,145.7,145.70001,145,145,49.43,7170.81,145.06
03/04/13 08:19,145,145.79,144.50203,145.79,72.63,10579.27,145.65
03/04/13 08:20,145.79,145.78998,145.5,145.5,2.37,344.62,145.67
03/04/13 08:21,145.5,146,145.5,146,83.53,12186.26,145.88
03/04/13 08:22,146,146.74,145.9,145.9,83.63,12245.85,146.44
03/04/13 08:23,145.9,146.76,145.9,146.76,14.08,2065.29,146.66
03/04/13 08:24,146.76,146.76,146.76,146.76,18.38,2697.74,146.76
03/04/13 08:25,146.76,146.78,146,146.78,82.09,12048.3,146.77
03/04/13 08:26,146.78,146.78,145.79,146.78,75.25,10991.16,146.06
03/04/13 08:27,146.78,146.78,146.78,146.78,39.02,5727.31,146.78
03/04/13 08:28,146.78,145.79,145.78998,145.78998,41.57,6060.49,145.79
03/04/13 08:29,145.78998,146.78,145.78998,145.78998,53.04,7735.65,145.84
03/04/13 08:30,145.78998,146.50001,146.50001,146.50001,10,1465,146.5
03/04/13 08:31,146.50001,146.88,146.76,146.88,74.92,11001.78,146.84
03/04/13 08:32,146.88,146.88,146.76,146.78,126.45,18560.27,146.78
03/04/13 08:33,146.78,146.78,146,146,258.94,37891.37,146.33
03/04/13 08:34,146,147,146,147,223.62,32837.93,146.85
03/04/13 08:35,147,146.76123,145.8,145.8,103.93,15156.07,145.83
03/04/13 08:36,145.8,146.01,145.8,146.01,6.54,954.35,146
03/04/13 08:37,146.01,145.82,145.8,145.8,15.2,2216.02,145.8
03/04/13 08:38,145.8,146,145.8,146,74.6,10877.68,145.81
03/04/13 08:39,146,146,146,146,0,0.07,146
03/04/13 08:40,146,145.85,145.7899,145.7899,100,14579.68,145.8
03/04/13 08:41,145.7899,146.01,145.7899,145.7899,52.14,7603.06,145.83
03/04/13 08:42,145.7899,145.7899,144.40275,144.40275,127.74,18538.86,145.12
03/04/13 08:43,144.40275,145.50001,145.50001,145.50001,2.77,402.87,145.5
03/04/13 08:44,145.50001,145.50001,145.50001,145.50001,0.66,95.57,145.5
03/04/13 08:45,145.50001,145.50001,144.4,145.50001,38.82,5618.78,144.73
03/04/13 08:46,145.50001,145.50001,144.3877,145,98.83,14324.14,144.94
03/04/13 08:47,145,145,144.12263,144.12263,22.84,3304.48,144.71
03/04/13 08:48,144.12263,144.12263,140.22,141.001,412,58857.43,142.86
03/04/13 08:49,141.001,141.001,140.12,141.001,41.99,5895.14,140.4
03/04/13 08:50,141.001,141.001,141.001,141.001,9.52,1342.1,141
03/04/13 08:51,141.001,141.001,139.9,141.001,73.97,10357.46,140.02
03/04/13 08:52,141.001,142.001,141.001,142.001,20.01,2826.96,141.28
03/04/13 08:53,142.001,142.001,142,142,7.4,1050.94,142
03/04/13 08:54,142,143.501,139.9,143,268.42,38121,142.02
03/04/13 08:55,143,143.501,138.8306,143.501,139.38,19494.03,139.86
03/04/13 08:56,143.501,140,138.10281,140,46.35,6440.35,138.95
03/04/13 08:57,140,140.14,138.01,138.01,111.01,15423.23,138.94
03/04/13 08:58,138.01,139.9,137.875,137.875,50.5,6990.36,138.43
03/04/13 08:59,137.875,139,135,139,500.69,68341.62,136.5
03/04/13 09:00,139,139,135,135,18.38,2537.52,138.04
03/04/13 09:01,135,134.975,132.80944,132.80944,419.44,56147.12,133.86
03/04/13 09:02,132.80944,139,132.75355,132.75355,150.56,20024.54,133
03/04/13 09:03,132.75355,139,132.15805,139,46.98,6311.74,134.34
03/04/13 09:05,139,139,132,132,105.06,13880.85,132.13
03/04/13 09:06,132,137,131.991,137,101.13,13404.35,132.54
03/04/13 09:07,137,137,131.99,137,93.79,12646.61,134.83
03/04/13 09:08,137,137,130.5,130.5,333.1,43628.84,130.98
03/04/13 09:09,130.5,137,130.01,137,119.13,15768.96,132.37
03/04/13 09:10,137,137,130,137,292.1,38309.15,131.15
03/04/13 09:11,137,137,130,132,75.52,10344.67,136.97
03/04/13 09:12,132,137,133.281,133.281,20.5,2806.64,136.91
03/04/13 09:13,133.281,137,131,136.99,415.65,55325.15,133.11
03/04/13 09:14,136.99,136.99,132,132,234.99,31157.63,132.59
03/04/13 09:15,132,136.88,130.0173,132,380.57,50310.37,132.2
03/04/13 09:16,132,134.98,130.0173,134.98,70.16,9184.74,130.92
03/04/13 09:17,134.98,135,132,132,283.73,37869.44,133.47
03/04/13 09:18,132,134.99,130.5,130.5,295.26,39025.27,132.17
03/04/13 09:19,130.5,133.98,131,133.07309,227.4,30006.28,131.95
03/04/13 09:20,133.07309,133.07309,132,132.8,36.83,4868.34,132.19
03/04/13 09:21,132.8,132.1,131.001,131.001,9.94,1311.08,131.9
03/04/13 09:22,131.001,132.8,132,132,8.53,1127.22,132.21
03/04/13 09:23,132,132.8,132,132.8,5,663.2,132.64
03/04/13 09:24,132.8,132.8,132,132.8,14.79,1954.25,132.17
03/04/13 09:25,132.8,132.7,132.3,132.7,53.9,7148.76,132.64
03/04/13 09:26,132.7,134.09122,132.3,132.3,50.56,6721.3,132.93
03/04/13 09:27,132.3,134.09122,134,134.09122,7.1,952.15,134.09
03/04/13 09:28,134.09122,136.5037,134,134,62.75,8504.38,135.53
03/04/13 09:29,134,136.977,132.94016,136.977,50,6826.63,136.53
03/04/13 09:30,136.977,136.977,132.78439,132.9401,29.44,3914.14,132.94
03/04/13 09:31,132.9401,132.94016,132.5,132.5,10.49,1393.15,132.81
03/04/13 09:32,132.5,132.94016,126.822,132.94016,1835.21,238423.88,129.92
03/04/13 09:33,132.94016,132.94016,132.4,132.79,75.08,9976.38,132.88
03/04/13 09:34,132.79,136.977,132.79,136.976,439.12,58652.78,133.57
03/04/13 09:35,136.976,136.976,124.44129,124.44129,1087.28,140545.68,129.26
03/04/13 09:36,124.44129,134,123.78998,132.94016,199.43,24920.99,124.96
03/04/13 09:37,132.94016,131.94016,126,131.94016,183.01,23408.06,127.91
03/04/13 09:38,131.94016,132,123.78998,123.78998,373.2,46919.08,125.72
03/04/13 09:39,123.78998,132.93,129.94016,129.94016,107.17,14067.08,131.25
03/04/13 09:40,129.94016,129.94016,126,126,199.28,25461.41,127.77
03/04/13 09:41,126,130,126,130,148.82,19272.44,129.5
03/04/13 09:42,130,130.94016,127.95947,128.175,42.51,5542.64,130.4
03/04/13 09:43,128.175,130.94016,126.69254,130,58.92,7703.67,130.76
03/04/13 09:44,130,130.60991,126,126,73.95,9348.97,126.42
03/04/13 09:45,126,131.9,126,131,152.56,20091.16,131.69
03/04/13 09:46,131,131.9,126,130.9,230.23,29951.32,130.09
03/04/13 09:47,130.9,130.9,125,128.18,289.69,36675.94,126.6
03/04/13 09:48,128.18,130,125,126.121,26.1,3288.15,125.99
03/04/13 09:49,126.121,129.9,127.77366,129.9,83.23,10716.81,128.76
03/04/13 09:50,129.9,129.9,127.77366,129.899,88.04,11415.05,129.66
03/04/13 09:51,129.899,129.9,129,129.9,126.47,16410.99,129.76
03/04/13 09:52,129.9,129.9,126.234,126.234,59.99,7659.6,127.69
03/04/13 09:53,126.234,129.9,126.121,129.9,51.92,6698.45,129.02
03/04/13 09:54,129.9,129.9,127.774,128,74.51,9597.01,128.8
03/04/13 09:55,128,128.369,127.6821,127.6821,197.99,25334.03,127.95
03/04/13 09:56,127.6821,129,127.6821,129,250.86,32205.98,128.38
03/04/13 09:57,129,129.899,128.93917,129.899,98.24,12698.14,129.25
03/04/13 09:58,129.899,129.998,128.93917,129.998,345.07,44763.4,129.72
03/04/13 09:59,129.998,129.997,128.93917,129.88996,85.02,11001.65,129.39
03/04/13 10:00,129.88996,130,129,129,1130.05,146843.96,129.94
03/04/13 10:01,129,130,129.87,129.9999,285.15,37066.1,129.99
03/04/13 10:02,129.9999,130,129.89901,129.98999,98.27,12770.97,129.96
03/04/13 10:03,129.98999,130,129.899,130,174.18,22643.94,130
03/04/13 10:04,130,130.53045,129.899,130,237.32,30851.6,130
03/04/13 10:05,130,130,130,130,52.91,6878.1,130
03/04/13 10:06,130,131.61,130,130,154.75,20291.74,131.12
03/04/13 10:07,130,131.61,130,130,231.62,30128.97,130.08
03/04/13 10:08,130,131,130.4,131,21.4,2791.17,130.43
03/04/13 10:09,131,131,128.12,128.12,322.47,41897.2,129.92
03/04/13 10:10,128.12,131.62316,128.01,131.62316,130.88,16905.97,129.17
03/04/13 10:11,131.62316,133.52,131.83676,133.52,320.32,42354.97,132.23
03/04/13 10:12,133.52,134.2,129,130,84.25,11281.54,133.9
03/04/13 10:13,130,130,129.88997,129.88997,3.1,403.09,129.95
03/04/13 10:14,129.88997,130,129,129,11.43,1481.77,129.62
03/04/13 10:15,129,129,128.89,128.89,5.39,695.04,128.91
03/04/13 10:16,128.89,131,128.89,131,51.2,6680.16,130.48
03/04/13 10:17,131,135,130,134.89,480.9,64417.64,133.95
03/04/13 10:18,134.89,134.89,130,134.89,202.38,26594.02,131.41
03/04/13 10:19,134.89,134.84572,129.899,130.30462,158.53,20631.5,130.14
03/04/13 10:20,130.30462,134.889,130.12,133.56092,48.04,6383.85,132.89
03/04/13 10:21,133.56092,134,130.1,134,38.72,5137.01,132.66
03/04/13 10:22,134,133.95,130.87,131.12486,12.55,1657.1,132.08
03/04/13 10:23,131.12486,134.44,130.21963,134.44,20.15,2662.16,132.09
03/04/13 10:24,134.44,135,130.21963,130.21963,108.38,14611.36,134.81
03/04/13 10:25,130.21963,135,133,133,20.43,2727.92,133.5
03/04/13 10:26,133,133,131.38004,131.38004,35.57,4723.92,132.81
03/04/13 10:27,131.38004,133,132,133,10.07,1329.89,132.01
03/04/13 10:28,133,133,132,132,23.01,3051.35,132.6
03/04/13 10:29,132,133,132.4173,132.4173,75.13,9953.65,132.48
03/04/13 10:30,132.4173,136,133,134.19135,358.34,48292.81,134.77
03/04/13 10:31,134.19135,136,133.25,136,31.02,4145.54,133.66
03/04/13 10:32,136,136,133.84647,135,12.04,1626.97,135.16
03/04/13 10:33,135,136,135,136,53.92,7303.26,135.44
03/04/13 10:34,136,137,135.99,137,205.95,28140.99,136.64
03/04/13 10:35,137,137.98997,137,137,59.5,8192.4,137.69
03/04/13 10:36,137,137.98997,137,137,56.46,7735.25,137
03/04/13 10:37,137,137.98997,137.02,137.825,20.67,2852.7,137.98
03/04/13 10:38,137.825,137.775,137,137.01,1.07,146.64,137.12
03/04/13 10:39,137.01,137.98997,137,137.01,16.59,2275.79,137.22
03/04/13 10:40,137.01,138.27258,137,138,45.17,6233.33,137.99
03/04/13 10:41,138,138.27258,135.2,138.27258,139.37,19004.3,136.35
03/04/13 10:42,138.27258,137.1,133,137.04877,102.44,13731.45,134.04
03/04/13 10:43,137.04877,137.8,133,137.8,27.44,3660.35,133.39
03/04/13 10:44,137.8,137.99,135.84,137.99,5.15,709.13,137.82
03/04/13 10:45,137.99,135.30003,135.30003,135.30003,0.19,25.67,135.3
03/04/13 10:46,135.30003,137.99,133,137,144.31,19400.07,134.43
03/04/13 10:47,137,136.999,135.30105,136.5,33.32,4525.51,135.83
03/04/13 10:48,136.5,138.9173,135.2885,135.2885,166.38,22872.03,137.47
03/04/13 10:49,135.2885,138.9173,135,136.90002,193.14,26530.63,137.37
03/04/13 10:50,136.90002,138.94016,136.90106,137.1,62.34,8646.08,138.69
03/04/13 10:51,137.1,137.5,137.5,137.5,0.19,26.31,137.5
03/04/13 10:52,137.5,138.94016,137.65142,138,4.09,566.91,138.61
03/04/13 10:53,138,138.85,137.6,138.00001,0.84,116.19,138.02
03/04/13 10:54,138.00001,138.85,137.5,138,13.71,1892.36,138.01
03/04/13 10:55,138,138.85,138.5,138.85,11.79,1634.57,138.65
03/04/13 10:56,138.85,139.54,138,138,176.66,24492.18,138.64
03/04/13 10:57,138,139.56,137.37026,137.37026,183.3,25295.76,138
03/04/13 10:58,137.37026,137.32993,137.01,137.32993,11.68,1603.78,137.31
03/04/13 10:59,137.32993,139.8,137.32993,138.37391,76.14,10548.15,138.54
03/04/13 11:00,138.37391,140,138,138,1705.8,238747.39,139.96
03/04/13 11:01,138,140,138,140,27.09,3774.18,139.33
03/04/13 11:02,140,140,138.12,138.12,125.95,17606.26,139.79
03/04/13 11:03,138.12,139.8,138.01,139,122.97,17146.26,139.44
03/04/13 11:04,139,139.6,139,139,61.5,8555.85,139.13
03/04/13 11:05,139,139.78888,138.68676,139.78888,70.15,9745.73,138.93
03/04/13 11:06,139.78888,141,139.00001,141,273.72,38382.41,140.22
03/04/13 11:07,141,141.46509,139.78888,140,300.5,42343.34,140.91
03/04/13 11:08,140,141,140,140,14.81,2085.39,140.77
03/04/13 11:09,140,141.46509,140,141,48.64,6843.25,140.68
03/04/13 11:10,141,141.00001,140.99998,140.99999,55.03,7759.13,141
03/04/13 11:11,140.99999,141.95,140.981,140.981,53.45,7561.08,141.46
03/04/13 11:12,140.981,141.95,140.981,141.95,11.98,1699.19,141.83
03/04/13 11:13,141.95,141.95,141.95,141.95,2.55,361.69,141.95
03/04/13 11:14,141.95,141.98,141,141,151.35,21487.96,141.98
03/04/13 11:15,141,140.99998,140.376,140.376,10.09,1418.63,140.57
03/04/13 11:16,140.376,141.98,141.3,141.3,104.02,14699.33,141.31
03/04/13 11:17,141.3,141.98,141.3,141.98,10.09,1426.92,141.39
03/04/13 11:18,141.98,141.9999,141.33,141.8,3.14,445.57,141.77
03/04/13 11:19,141.8,141.9999,141.3,141.3,7.94,1125.76,141.82
03/04/13 11:20,141.3,141.9999,141.001,141.001,145.3,20561.07,141.51
03/04/13 11:21,141.001,141.9999,140.99998,141.00001,54.92,7754.41,141.2
03/04/13 11:22,141.00001,141.00001,140.151,140.99,37.99,5344.91,140.71
03/04/13 11:23,140.99,140.99997,139.99999,140.59898,60.88,8548.47,140.41
03/04/13 11:24,140.59898,140.99897,139.01,140.15202,98.58,13762.85,139.61
03/04/13 11:25,140.15202,140.99997,137.55995,137.55995,367.97,50977.63,138.54
03/04/13 11:26,137.55995,140,137.55994,139.5,55.38,7663.42,138.38
03/04/13 11:27,139.5,139.989,137.55994,139.5,17.97,2490.47,138.57
03/04/13 11:28,139.5,139.5,137.6,139.399,49.94,6925.15,138.68
03/04/13 11:29,139.399,139.4,137.6,139.399,139.39,19284.27,138.35
03/04/13 11:30,139.399,139.399,138.24654,138.24654,38.61,5368.18,139.04
03/04/13 11:31,138.24654,138.24654,138,138,2.26,312.59,138.13
03/04/13 11:32,138,138,137.701,138,21.75,2995.32,137.73
03/04/13 11:33,138,138,137.6,138,35.21,4854.85,137.89
03/04/13 11:34,138,138,137.85946,137.85946,42.61,5877.38,137.93
03/04/13 11:35,137.85946,138,137.6,137.6,41.3,5690.69,137.8
03/04/13 11:36,137.6,137.8715,137.6,137.6,2.21,304.59,137.67
03/04/13 11:37,137.6,138,137.6,138,23.74,3271.41,137.8
03/04/13 11:38,138,138.5,137.8,138.5,78.34,10805.84,137.93
03/04/13 11:39,138.5,138.50001,138,138.5,29.07,4018.29,138.25
03/04/13 11:40,138.5,139.273,138.80053,139,2.18,303.23,139.21
03/04/13 11:41,139,139.299,138.80053,138.80054,26.73,3716.53,139.04
03/04/13 11:42,138.80054,138.80054,138.001,138.8,19.46,2696.14,138.53
03/04/13 11:43,138.8,139.3,138.80054,138.80054,165.12,23000.12,139.29
03/04/13 11:44,138.80054,139.3,138.0822,139.3,6.64,921.55,138.71
03/04/13 11:45,139.3,138.80053,138.012,138.012,20.31,2813.64,138.52
03/04/13 11:46,138.012,139.3,138.01,138.01,21.73,3004.9,138.26
03/04/13 11:47,138.01,139.3,139,139,15.16,2108.3,139.09
03/04/13 11:48,139,139.29,138.2,139.29,50.06,6959.44,139.02
03/04/13 11:49,139.29,139.29,139,139,20.84,2899.93,139.19
03/04/13 11:50,139,139,138.5663,138.95706,4.13,573.74,138.99
03/04/13 11:51,138.95706,139.28399,138.2,138.56629,45.78,6356.38,138.86
03/04/13 11:52,138.56629,138.56629,138.2,138.56629,31.88,4417.8,138.56
03/04/13 11:53,138.56629,139.29,138.99,139.29,21.44,2983.28,139.13
03/04/13 11:54,139.29,139.29,138.56629,139.29,22.41,3107.18,138.67
03/04/13 11:55,139.29,139.29,138.58001,139.29,12.66,1761.22,139.13
03/04/13 11:56,139.29,139.3,138.58001,139.29,34.04,4742.04,139.29
03/04/13 11:57,139.29,139.4,138.58129,138.58131,138.43,19293.62,139.38
03/04/13 11:58,138.58131,139.4,139.30061,139.4,22.26,3102.7,139.37
03/04/13 11:59,139.4,139.5,138.0053,138.0053,539.95,74759,138.46
03/04/13 12:00,138.0053,138.99998,138.1,138.1,1.57,218.42,138.7
03/04/13 12:01,138.1,139.199,138.1,139.199,6.47,898.82,138.9
03/04/13 12:02,139.199,138.5,138,138,85.65,11820.68,138.01
03/04/13 12:03,138,139.199,138.01,138.99999,17.15,2377.89,138.62
03/04/13 12:04,138.99999,139.2,138.5,138.9,22.25,3083.8,138.6
03/04/13 12:05,138.9,139.199,138.5,138.5,11.33,1572.56,138.85
03/04/13 12:06,138.5,139.199,139,139,0.87,120.47,139.19
03/04/13 12:07,139,139.199,138.99999,138.99999,4.27,593.88,139.08
03/04/13 12:08,138.99999,139.19899,138.99999,139.19899,0.5,69.3,139.12
03/04/13 12:10,139.19899,139.199,139.199,139.199,1.5,208.8,139.2
03/04/13 12:11,139.199,139.19899,138.5,139,105.5,14635.99,138.73
03/04/13 12:12,139,139,139,139,0.5,69.5,139
03/04/13 12:13,139,139.2,139,139.2,30.18,4198.23,139.09
03/04/13 12:14,139.2,139.2,139.19899,139.2,34,4732.79,139.2
03/04/13 12:15,139.2,139.2,139,139.2,245.91,34187.87,139.03
03/04/13 12:16,139.2,139.2,139.00001,139.2,19.2,2671.91,139.2
03/04/13 12:17,139.2,139.8,139.19998,139.51976,59.77,8330.04,139.36
03/04/13 12:18,139.51976,139.8,139,139.05001,1.93,268.96,139.64
03/04/13 12:19,139.05001,139.8,139.01,139.01,33.17,4631.21,139.62
03/04/13 12:20,139.01,139.8,139.01001,139.01001,42.38,5923.42,139.75
03/04/13 12:21,139.01001,139.8,139.79,139.8,35.69,4988.99,139.8
